Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d04&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3696,180,63.83,4.87
Coll de Nargó,76,12,4.26,15.79
Organyà,144,11,3.90,7.64
Alàs i Cerc,71,10,3.55,14.08
"Pont de Bar, el",42,10,3.55,23.81
Ribera d'Urgellet,150,10,3.55,6.67
Bassella,21,10,3.55,47.62
Peramola,21,8,2.84,38.10
Montferrer i Castellbò,162,8,2.84,4.94
"Valls d'Aguilar, les",59,6,2.13,10.17
Oliana,82,6,2.13,7.32
"Valls de Valira, les",141,5,1.77,3.55
Josa i Tuixén,8,4,1.42,50.00
Resta de municipis,114,..,..,..
Alt Urgell,4787,282,100.00,5.89

