Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d03&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;417;195;40,88;46,76
Sant Sadurní d'Anoia;92;52;10,90;56,52
Santa Margarida i els Monjos;57;34;7,13;59,65
Gelida;64;27;5,66;42,19
Sant Quintí de Mediona;38;27;5,66;71,05
Subirats;26;16;3,35;61,54
Sant Pere de Riudebitlles;30;15;3,14;50,00
Granada, la;21;14;2,94;66,67
Mediona;18;12;2,52;66,67
Sant Martí Sarroca;20;8;1,68;40,00
Vilobí del Penedès;12;7;1,47;58,33
Castellví de la Marca;15;7;1,47;46,67
Castellet i la Gornal;9;7;1,47;77,78
Sant Cugat Sesgarrigues;11;7;1,47;63,64
Sant Llorenç d'Hortons;19;7;1,47;36,84
Olèrdola;21;7;1,47;33,33
Olesa de Bonesvalls;12;5;1,05;41,67
Font-rubí;20;5;1,05;25,00
Cabanyes, les;9;4;0,84;44,44
Torrelavit;11;4;0,84;36,36
Avinyonet del Penedès;10;4;0,84;40,00
Pla del Penedès, el;8;4;0,84;50,00
Resta de municipis;17;9;1,89;0,00
Alt Penedès;957;477;100,00;49,84

