Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d23&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;387;85;31,95;21,96
Artesa de Segre;132;47;17,67;35,61
Ponts;52;24;9,02;46,15
Baronia de Rialb, la;16;11;4,14;68,75
Foradada;20;9;3,38;45,00
Cubells;48;8;3,01;16,67
Bellcaire d'Urgell;40;8;3,01;20,00
Vilanova de Meià;32;7;2,63;21,88
Térmens;28;7;2,63;25,00
Menàrguens;50;7;2,63;14,00
Ivars de Noguera;14;7;2,63;50,00
Preixens;14;6;2,26;42,86
Penelles;15;6;2,26;40,00
Camarasa;57;6;2,26;10,53
Montgai;26;4;1,50;15,38
Albesa;23;4;1,50;17,39
Àger;74;4;1,50;5,41
Resta de municipis;243;16;6,02;0,00
Noguera;1271;266;100,00;20,93

