Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d26&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;4,13;1,10
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;4,13;1,10
De 40 a 44 anys;..;..;7;5,79;1,54
De 45 a 49 anys;5;4;9;7,44;1,98
De 50 a 54 anys;..;..;7;5,79;1,54
De 55 a 59 anys;..;..;5;4,13;1,10
De 60 a 64 anys;..;..;5;4,13;1,10
De 65 a 69 anys;..;..;5;4,13;1,10
De 70 a 74 anys;..;..;6;4,96;1,32
De 75 a 79 anys;9;9;18;14,88;3,96
De 80 a 84 anys;..;..;21;17,36;4,62
85 o més anys;7;10;17;14,05;3,74
Total;71;50;121;100,00;26,59
%;58,68;41,32;100,00;;

