Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2209;2005;4214;3,46;1,74
De 5 a 9 anys;3967;3596;7563;6,21;3,12
De 10 a 14 anys;3820;3665;7485;6,14;3,09
De 15 a 19 anys;4401;4332;8733;7,17;3,61
De 20 a 24 anys;4322;4139;8461;6,94;3,50
De 25 a 29 anys;3602;3506;7108;5,83;2,94
De 30 a 34 anys;4126;4144;8270;6,79;3,42
De 35 a 39 anys;4580;4673;9253;7,59;3,82
De 40 a 44 anys;4669;4525;9194;7,55;3,80
De 45 a 49 anys;4290;4022;8312;6,82;3,43
De 50 a 54 anys;4116;4013;8129;6,67;3,36
De 55 a 59 anys;3292;3460;6752;5,54;2,79
De 60 a 64 anys;2713;2830;5543;4,55;2,29
De 65 a 69 anys;2647;2815;5462;4,48;2,26
De 70 a 74 anys;2209;2237;4446;3,65;1,84
De 75 a 79 anys;1823;1878;3701;3,04;1,53
De 80 a 84 anys;1565;1715;3280;2,69;1,35
85 o més anys;2496;3442;5938;4,87;2,45
Total;60847;60997;121844;100,00;50,33
%;49,94;50,06;100,00;;

