Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d317&res=d13&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;765;0,39;104;15,73
2023;185848;661;0,36;0;0,00
2022;181038;661;0,37;6;0,92
2021;173853;655;0,38;-6;-0,91
2020;170352;661;0,39;-17;-2,51
2019;164119;678;0,41;-5;-0,73
2018;158715;683;0,43;-9;-1,30
2017;150790;692;0,46;3;0,44
2016;141976;689;0,49;28;4,24
2015;132594;661;0,50;34;5,42
2014;123046;627;0,51;28;4,67
2013;114406;599;0,52;82;15,86
2012;105652;517;0,49;128;32,90
2011;97358;389;0,40;121;45,15
2010;88975;268;0,30;135;101,50
2009;81488;133;0,16;..;..

