Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d08&t=2016
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;120;140;260;5,93
De 5 a 9 anys;167;160;327;7,45
De 10 a 14 anys;165;153;318;7,25
De 15 a 19 anys;134;151;285;6,50
De 20 a 24 anys;128;132;260;5,93
De 25 a 29 anys;122;122;244;5,56
De 30 a 34 anys;136;145;281;6,41
De 35 a 39 anys;179;170;349;7,96
De 40 a 44 anys;171;175;346;7,89
De 45 a 49 anys;205;154;359;8,18
De 50 a 54 anys;123;139;262;5,97
De 55 a 59 anys;108;121;229;5,22
De 60 a 64 anys;82;83;165;3,76
De 65 a 69 anys;85;78;163;3,72
De 70 a 74 anys;69;85;154;3,51
De 75 a 79 anys;61;56;117;2,67
De 80 a 84 anys;51;58;109;2,48
85 o més anys;79;80;159;3,62
Total;2185;2202;4387;100,00
%;49,81;50,19;100,00;

