Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d128&res=d21&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;..;..;..;..
2023;13623;..;..;..;..
2022;13254;4;0,03;..;..
2021;12526;..;..;..;..
2020;12163;..;..;..;..
2019;11581;4;0,03;..;..
2018;11116;..;..;..;..
2017;10371;6;0,06;-1;-14,29
2016;9522;7;0,07;0;0,00
2015;8653;7;0,08;-2;-22,22
2014;7879;9;0,11;0;0,00
2013;7213;9;0,12;-1;-10,00
2012;6441;10;0,16;0;0,00
2011;5904;10;0,17;1;11,11
2010;5318;9;0,17;0;0,00
2009;4877;9;0,18;..;..

