Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c8
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,249,250,499,7.01,3.20
De 5 a 9 anys,364,324,688,9.67,4.42
De 10 a 14 anys,423,370,793,11.15,5.09
De 15 a 19 anys,415,401,816,11.47,5.24
De 20 a 24 anys,220,239,459,6.45,2.95
De 25 a 29 anys,179,245,424,5.96,2.72
De 30 a 34 anys,171,214,385,5.41,2.47
De 35 a 39 anys,175,211,386,5.43,2.48
De 40 a 44 anys,245,227,472,6.63,3.03
De 45 a 49 anys,292,220,512,7.20,3.29
De 50 a 54 anys,312,184,496,6.97,3.18
De 55 a 59 anys,227,156,383,5.38,2.46
De 60 a 64 anys,163,99,262,3.68,1.68
De 65 a 69 anys,79,70,149,2.09,0.96
De 70 a 74 anys,48,46,94,1.32,0.60
De 75 a 79 anys,40,43,83,1.17,0.53
De 80 a 84 anys,23,33,56,0.79,0.36
85 o més anys,70,87,157,2.21,1.01
Total,3695,3419,7114,100.00,45.67
%,51.94,48.06,100.00,,

