Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,145,145,290,6.82,0.08
De 5 a 9 anys,203,222,425,9.99,0.11
De 10 a 14 anys,251,208,459,10.79,0.12
De 15 a 19 anys,215,203,418,9.82,0.11
De 20 a 24 anys,135,128,263,6.18,0.07
De 25 a 29 anys,138,117,255,5.99,0.07
De 30 a 34 anys,174,154,328,7.71,0.08
De 35 a 39 anys,211,151,362,8.51,0.09
De 40 a 44 anys,166,144,310,7.29,0.08
De 45 a 49 anys,209,141,350,8.23,0.09
De 50 a 54 anys,153,98,251,5.90,0.06
De 55 a 59 anys,93,65,158,3.71,0.04
De 60 a 64 anys,68,46,114,2.68,0.03
De 65 a 69 anys,37,37,74,1.74,0.02
De 70 a 74 anys,35,32,67,1.57,0.02
De 75 a 79 anys,49,19,68,1.60,0.02
De 80 a 84 anys,21,13,34,0.80,<0.01
85 o més anys,17,12,29,0.68,<0.01
Total,2320,1935,4255,100.00,1.10
%,54.52,45.48,100.00,,

