Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Finlandia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d109
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;247;38,12;0,14
Terrassa;8026;23;3,55;0,29
Hospitalet de Llobregat, l';8994;18;2,78;0,20
Salt;2235;15;2,31;0,67
Sant Cugat del Vallès;3287;13;2,01;0,40
Prat de Llobregat, el;1365;13;2,01;0,95
Tarragona;7090;13;2,01;0,18
Santa Coloma de Gramenet;4483;12;1,85;0,27
Badalona;7746;10;1,54;0,13
Igualada;2040;10;1,54;0,49
Granollers;3600;10;1,54;0,28
Sant Boi de Llobregat;1898;9;1,39;0,47
Manresa;4269;9;1,39;0,21
Rubí;2084;8;1,23;0,38
Reus;4443;8;1,23;0,18
Torredembarra;756;8;1,23;1,06
Vic;2759;7;1,08;0,25
Olot;1758;6;0,93;0,34
Sabadell;7697;6;0,93;0,08
Cerdanyola del Vallès;1332;6;0,93;0,45
Sant Just Desvern;630;6;0,93;0,95
Mataró;4424;6;0,93;0,14
Vilanova i la Geltrú;2674;6;0,93;0,22
Sant Celoni;573;5;0,77;0,87
Lleida;6698;5;0,77;0,07
Vendrell, el;1355;5;0,77;0,37
Torroella de Montgrí;531;4;0,62;0,75
Gavà;1292;4;0,62;0,31
Sant Vicenç dels Horts;455;4;0,62;0,88
Santa Coloma de Cervelló;122;4;0,62;3,28
Premià de Mar;1070;4;0,62;0,37
Blanes;1914;4;0,62;0,21
Girona;6498;4;0,62;0,06
Resta de municipis;108702;136;20,99;0,00
Catalunya;386486;648;100,00;0,17

