Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c13&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4424,120,44.78,2.71
Premià de Mar,1070,17,6.34,1.59
Calella,1124,16,5.97,1.42
Vilassar de Mar,584,15,5.60,2.57
"Masnou, el",699,9,3.36,1.29
Arenys de Mar,609,9,3.36,1.48
Sant Vicenç de Montalt,130,9,3.36,6.92
Pineda de Mar,1045,8,2.99,0.77
Cabrils,181,7,2.61,3.87
Vilassar de Dalt,189,7,2.61,3.70
Malgrat de Mar,585,6,2.24,1.03
Canet de Mar,539,6,2.24,1.11
Sant Andreu de Llavaneres,277,6,2.24,2.17
Tordera,285,6,2.24,2.11
Tiana,194,5,1.87,2.58
Sant Pol de Mar,238,5,1.87,2.10
Resta de municipis,2029,17,6.34,0.00
Maresme,14202,268,100.00,1.89

