Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d314&res=c2&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5645;9;17,31;0,16
Figueres;2400;6;11,54;0,25
Torroella de Montgrí;471;6;11,54;1,27
Banyoles;496;5;9,62;1,01
Anglès;174;5;9,62;2,87
Bisbal d'Empordà, la;558;4;7,69;0,72
Sant Hilari Sacalm;102;4;7,69;3,92
Resta de municipis;19752;13;25,00;0,00
Comarques Gironines;29598;52;100,00;0,18

