Població resident a l'estranger per països. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d04&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;131;55,74;0,47
Brasil;27;11,49;0,23
Uruguay;19;8,09;0,53
Venezuela;18;7,66;0,16
Colombia;11;4,68;0,20
Ecuador;9;3,83;0,10
Chile;7;2,98;0,08
Bolívia;6;2,55;0,23
Paraguay;5;2,13;0,42
Resta de països;2;0,85;..
Total subcontinent;235;100,00;..

