Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d37&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,10;2,23
De 15 a 19 anys;..;..;4;3,28;1,79
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;4,92;2,68
De 35 a 39 anys;..;..;5;4,10;2,23
De 40 a 44 anys;..;..;8;6,56;3,57
De 45 a 49 anys;..;..;11;9,02;4,91
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;7;5,74;3,12
De 60 a 64 anys;..;..;4;3,28;1,79
De 65 a 69 anys;..;..;6;4,92;2,68
De 70 a 74 anys;..;..;7;5,74;3,12
De 75 a 79 anys;9;7;16;13,11;7,14
De 80 a 84 anys;5;5;10;8,20;4,46
85 o més anys;9;12;21;17,21;9,38
Total;58;64;122;100,00;54,46
%;47,54;52,46;100,00;;

