Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d10&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,62,61,123,14.98,2.52
De 5 a 9 anys,74,60,134,16.32,2.74
De 10 a 14 anys,52,49,101,12.30,2.07
De 15 a 19 anys,32,33,65,7.92,1.33
De 20 a 24 anys,25,18,43,5.24,0.88
De 25 a 29 anys,14,21,35,4.26,0.72
De 30 a 34 anys,18,20,38,4.63,0.78
De 35 a 39 anys,23,21,44,5.36,0.90
De 40 a 44 anys,27,21,48,5.85,0.98
De 45 a 49 anys,45,15,60,7.31,1.23
De 50 a 54 anys,24,18,42,5.12,0.86
De 55 a 59 anys,18,15,33,4.02,0.68
De 60 a 64 anys,12,4,16,1.95,0.33
De 65 a 69 anys,7,5,12,1.46,0.25
De 70 a 74 anys,..,..,7,0.85,0.14
De 75 a 79 anys,4,4,8,0.97,0.16
De 80 a 84 anys,..,..,4,0.49,0.08
85 o més anys,..,..,8,0.97,0.16
Total,444,377,821,100.00,16.82
%,54.08,45.92,100.00,,

