Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c8&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;534;30;17,34;5,62
Vilanova i la Geltrú;1233;29;16,76;2,35
Igualada;790;27;15,61;3,42
Sitges;692;22;12,72;3,18
Sant Sadurní d'Anoia;121;14;8,09;11,57
Vendrell, el;464;8;4,62;1,72
Bisbal del Penedès, la;14;5;2,89;35,71
Llorenç del Penedès;24;4;2,31;16,67
Granada, la;23;4;2,31;17,39
Resta de municipis;2502;30;17,34;0,00
Penedès;6397;173;100,00;2,70

