Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Solsonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d35&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;848;134;15,80;45;50,56
2023;745;89;11,95;-7;-7,29
2022;679;96;14,14;-3;-3,03
2021;633;99;15,64;2;2,06
2020;596;97;16,28;10;11,49
2019;569;87;15,29;9;11,54
2018;510;78;15,29;-2;-2,50
2017;474;80;16,88;1;1,27
2016;422;79;18,72;11;16,18
2015;366;68;18,58;2;3,03
2014;312;66;21,15;10;17,86
2013;258;56;21,71;9;19,15
2012;209;47;22,49;2;4,44
2011;189;45;23,81;4;9,76
2010;180;41;22,78;4;10,81
2009;172;37;21,51;..;..

