Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=c8&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;4;10;5,71;0,07
De 5 a 9 anys;7;5;12;6,86;0,09
De 10 a 14 anys;11;8;19;10,86;0,14
De 15 a 19 anys;10;9;19;10,86;0,14
De 20 a 24 anys;4;6;10;5,71;0,07
De 25 a 29 anys;4;6;10;5,71;0,07
De 30 a 34 anys;4;5;9;5,14;0,07
De 35 a 39 anys;5;4;9;5,14;0,07
De 40 a 44 anys;..;..;7;4,00;0,05
De 45 a 49 anys;7;7;14;8,00;0,10
De 50 a 54 anys;4;5;9;5,14;0,07
De 55 a 59 anys;..;..;6;3,43;0,04
De 60 a 64 anys;..;..;10;5,71;0,07
De 65 a 69 anys;5;5;10;5,71;0,07
De 70 a 74 anys;..;..;7;4,00;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;5;9;5,14;0,07
Total;92;83;175;100,00;1,29
%;52,57;47,43;100,00;;

