Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d06&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,41;0,12
De 5 a 9 anys;..;..;5;3,01;0,15
De 10 a 14 anys;..;..;4;2,41;0,12
De 15 a 19 anys;4;5;9;5,42;0,26
De 20 a 24 anys;..;..;8;4,82;0,23
De 25 a 29 anys;..;..;10;6,02;0,29
De 30 a 34 anys;..;..;9;5,42;0,26
De 35 a 39 anys;5;8;13;7,83;0,38
De 40 a 44 anys;6;5;11;6,63;0,32
De 45 a 49 anys;..;..;6;3,61;0,17
De 50 a 54 anys;..;..;10;6,02;0,29
De 55 a 59 anys;..;..;7;4,22;0,20
De 60 a 64 anys;..;..;8;4,82;0,23
De 65 a 69 anys;8;15;23;13,86;0,67
De 70 a 74 anys;9;6;15;9,04;0,44
De 75 a 79 anys;4;8;12;7,23;0,35
De 80 a 84 anys;..;..;5;3,01;0,15
85 o més anys;..;..;7;4,22;0,20
Total;77;89;166;100,00;4,84
%;46,39;53,61;100,00;;

