Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;35;23;58;5,32;0,05
De 5 a 9 anys;31;35;66;6,05;0,06
De 10 a 14 anys;28;24;52;4,77;0,05
De 15 a 19 anys;17;17;34;3,12;0,03
De 20 a 24 anys;34;23;57;5,22;0,05
De 25 a 29 anys;31;22;53;4,86;0,05
De 30 a 34 anys;35;41;76;6,97;0,07
De 35 a 39 anys;57;74;131;12,01;0,12
De 40 a 44 anys;52;64;116;10,63;0,11
De 45 a 49 anys;42;33;75;6,87;0,07
De 50 a 54 anys;26;24;50;4,58;0,05
De 55 a 59 anys;23;22;45;4,12;0,04
De 60 a 64 anys;38;28;66;6,05;0,06
De 65 a 69 anys;41;24;65;5,96;0,06
De 70 a 74 anys;20;29;49;4,49;0,05
De 75 a 79 anys;24;19;43;3,94;0,04
De 80 a 84 anys;9;18;27;2,47;0,03
85 o més anys;13;15;28;2,57;0,03
Total;556;535;1091;100,00;1,03
%;50,96;49,04;100,00;;

