Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d33&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;38;92;5,88;2,03
De 5 a 9 anys;51;53;104;6,65;2,29
De 10 a 14 anys;39;39;78;4,99;1,72
De 15 a 19 anys;28;43;71;4,54;1,57
De 20 a 24 anys;38;35;73;4,67;1,61
De 25 a 29 anys;42;34;76;4,86;1,68
De 30 a 34 anys;40;51;91;5,82;2,01
De 35 a 39 anys;61;67;128;8,18;2,82
De 40 a 44 anys;56;67;123;7,86;2,71
De 45 a 49 anys;52;69;121;7,74;2,67
De 50 a 54 anys;58;50;108;6,91;2,38
De 55 a 59 anys;52;50;102;6,52;2,25
De 60 a 64 anys;29;30;59;3,77;1,30
De 65 a 69 anys;35;34;69;4,41;1,52
De 70 a 74 anys;23;19;42;2,69;0,93
De 75 a 79 anys;39;31;70;4,48;1,54
De 80 a 84 anys;31;29;60;3,84;1,32
85 o més anys;38;59;97;6,20;2,14
Total;766;798;1564;100,00;34,50
%;48,98;51,02;100,00;;

