Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d504&res=d21&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;21;0,15;-1;-4,55
2023;13623;22;0,16;-1;-4,35
2022;13254;23;0,17;3;15,00
2021;12526;20;0,16;2;11,11
2020;12163;18;0,15;2;12,50
2019;11581;16;0,14;-2;-11,11
2018;11116;18;0,16;5;38,46
2017;10371;13;0,13;4;44,44
2016;9522;9;0,09;4;80,00
2015;8653;5;0,06;-1;-16,67
2014;7879;6;0,08;1;20,00
2013;7213;5;0,07;0;0,00
2012;6441;5;0,08;..;..
2011;5904;..;..;..;..
2010;5318;..;..;..;..
2009;4877;..;..;..;..

