Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;281;277;558;2,98;0,27
De 5 a 9 anys;431;460;891;4,75;0,43
De 10 a 14 anys;539;541;1080;5,76;0,53
De 15 a 19 anys;725;680;1405;7,50;0,68
De 20 a 24 anys;845;724;1569;8,37;0,76
De 25 a 29 anys;642;592;1234;6,58;0,60
De 30 a 34 anys;614;604;1218;6,50;0,59
De 35 a 39 anys;674;598;1272;6,79;0,62
De 40 a 44 anys;749;692;1441;7,69;0,70
De 45 a 49 anys;744;651;1395;7,44;0,68
De 50 a 54 anys;707;715;1422;7,59;0,69
De 55 a 59 anys;649;594;1243;6,63;0,61
De 60 a 64 anys;550;507;1057;5,64;0,52
De 65 a 69 anys;395;442;837;4,47;0,41
De 70 a 74 anys;313;346;659;3,52;0,32
De 75 a 79 anys;229;233;462;2,46;0,23
De 80 a 84 anys;163;181;344;1,84;0,17
85 o més anys;305;351;656;3,50;0,32
Total;9555;9188;18743;100,00;9,14
%;50,98;49,02;100,00;;

