Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d344&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1115;62;0,68;5,56
Alt Empordà;5491;75;0,82;1,37
Alt Penedès;2174;71;0,77;3,27
Alt Urgell;4499;6;0,07;0,13
Alta Ribagorça;139;0;0,00;0,00
Anoia;2726;159;1,73;5,83
Aran;438;..;..;..
Bages;4824;126;1,37;2,61
Baix Camp;4804;55;0,60;1,14
Baix Ebre;2187;21;0,23;0,96
Baix Empordà;4475;63;0,69;1,41
Baix Llobregat;14175;408;4,45;2,88
Baix Penedès;2379;29;0,32;1,22
Barcelonès;150790;5832;63,62;3,87
Berguedà;990;18;0,20;1,82
Cerdanya;888;35;0,38;3,94
Conca de Barberà;745;42;0,46;5,64
Garraf;3878;85;0,93;2,19
Garrigues;471;19;0,21;4,03
Garrotxa;1287;56;0,61;4,35
Gironès;6534;320;3,49;4,90
Lluçanès;0;0;0,00;?
Maresme;10371;333;3,63;3,21
Moianès;314;7;0,08;2,23
Montsià;1359;11;0,12;0,81
Noguera;2297;15;0,16;0,65
Osona;4220;40;0,44;0,95
Pallars Jussà;1132;96;1,05;8,48
Pallars Sobirà;538;14;0,15;2,60
Pla d'Urgell;888;19;0,21;2,14
Pla de l'Estany;481;16;0,17;3,33
Priorat;390;8;0,09;2,05
Ribera d'Ebre;650;14;0,15;2,15
Ripollès;691;8;0,09;1,16
Segarra;516;..;..;..
Segrià;6185;143;1,56;2,31
Selva;3757;204;2,23;5,43
Solsonès;474;12;0,13;2,53
Tarragonès;7523;144;1,57;1,91
Terra Alta;266;..;..;..
Urgell;1099;28;0,31;2,55
Vallès Occidental;18831;426;4,65;2,26
Vallès Oriental;7383;139;1,52;1,88
Total;284374;9167;100,00;3,22

