Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b4&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;2408;82,55;2,14
Comarques Gironines;10890;149;5,11;1,37
Camp de Tarragona;7539;109;3,74;1,45
Terres de l'Ebre;2736;20;0,69;0,73
Ponent;6721;48;1,65;0,71
Comarques Centrals;5175;105;3,60;2,03
Alt Pirineu i Aran;5678;12;0,41;0,21
Penedès;5159;66;2,26;1,28
Total;156400;2917;100,00;1,87

