Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c8&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2350;1084;16,71;46,13
Igualada;1720;919;14,16;53,43
Vilafranca del Penedès;1394;713;10,99;51,15
Vendrell, el;1119;649;10,00;58,00
Sitges;1257;432;6,66;34,37
Calafell;790;378;5,83;47,85
Sant Pere de Ribes;605;341;5,26;56,36
Cunit;385;206;3,17;53,51
Santa Margarida de Montbui;248;204;3,14;82,26
Vilanova del Camí;209;158;2,43;75,60
Sant Sadurní d'Anoia;254;124;1,91;48,82
Arboç, l';148;121;1,86;81,76
Santa Margarida i els Monjos;194;119;1,83;61,34
Cubelles;240;111;1,71;46,25
Calaf;115;84;1,29;73,04
Gelida;156;74;1,14;47,44
Piera;137;69;1,06;50,36
Masquefa;91;37;0,57;40,66
Llorenç del Penedès;54;31;0,48;57,41
Banyeres del Penedès;35;29;0,45;82,86
Capellades;131;27;0,42;20,61
Santa Oliva;58;23;0,35;39,66
Avinyonet del Penedès;34;23;0,35;67,65
Granada, la;42;22;0,34;52,38
Sant Pere de Riudebitlles;43;22;0,34;51,16
Òdena;47;21;0,32;44,68
Sant Martí Sarroca;46;21;0,32;45,65
Torrelles de Foix;28;20;0,31;71,43
Subirats;54;19;0,29;35,19
Hostalets de Pierola, els;36;18;0,28;50,00
Sant Quintí de Mediona;72;18;0,28;25,00
Canyelles;51;18;0,28;35,29
Olivella;35;18;0,28;51,43
Pobla de Claramunt, la;47;16;0,25;34,04
Sant Llorenç d'Hortons;36;16;0,25;44,44
Bellvei;39;15;0,23;38,46
Bisbal del Penedès, la;31;15;0,23;48,39
Olèrdola;43;15;0,23;34,88
Torre de Claramunt, la;37;14;0,22;37,84
Albinyana;30;14;0,22;46,67
Sant Martí de Tous;41;13;0,20;31,71
Vilobí del Penedès;31;13;0,20;41,94
Pla del Penedès, el;25;12;0,18;48,00
Argençola;41;11;0,17;26,83
Bruc, el;70;11;0,17;15,71
Vallbona d'Anoia;29;11;0,17;37,93
Montmell, el;29;11;0,17;37,93
Sant Jaume dels Domenys;22;11;0,17;50,00
Font-rubí;26;10;0,15;38,46
Castellví de la Marca;31;10;0,15;32,26
Jorba;17;9;0,14;52,94
Masllorenç;18;9;0,14;50,00
Cabrera d'Anoia;20;8;0,12;40,00
Bonastre;20;8;0,12;40,00
Olesa de Bonesvalls;30;8;0,12;26,67
Carme;71;7;0,11;9,86
Pontons;15;7;0,11;46,67
Sant Cugat Sesgarrigues;15;7;0,11;46,67
Mediona;49;7;0,11;14,29
Castellolí;25;6;0,09;24,00
Rubió;7;5;0,08;71,43
Copons;8;5;0,08;62,50
Castellet i la Gornal;14;5;0,08;35,71
Torrelavit;33;5;0,08;15,15
Puigdàlber;7;5;0,08;71,43
Resta de municipis;157;17;0,26;0,00
Penedès;13292;6489;100,00;48,82

