Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b4&res=b08&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;1573;69,23;2,09
Terrassa;2708;47;2,07;1,74
Sant Cugat del Vallès;934;42;1,85;4,50
Hospitalet de Llobregat, l';2281;30;1,32;1,32
Sabadell;3192;27;1,19;0,85
Manresa;1306;25;1,10;1,91
Badalona;2720;24;1,06;0,88
Santa Coloma de Gramenet;784;21;0,92;2,68
Mataró;1387;20;0,88;1,44
Castelldefels;619;19;0,84;3,07
Cerdanyola del Vallès;444;14;0,62;3,15
Rubí;513;13;0,57;2,53
Gavà;449;13;0,57;2,90
Sant Joan Despí;148;13;0,57;8,78
Sant Just Desvern;249;13;0,57;5,22
Esplugues de Llobregat;437;12;0,53;2,75
Granollers;683;12;0,53;1,76
Cardedeu;107;11;0,48;10,28
Vic;390;11;0,48;2,82
Cervelló;79;11;0,48;13,92
Vilanova i la Geltrú;950;11;0,48;1,16
Tiana;69;10;0,44;14,49
Vilafranca del Penedès;365;9;0,40;2,47
Sant Quirze del Vallès;93;8;0,35;8,60
Premià de Mar;374;8;0,35;2,14
Tordera;87;8;0,35;9,20
Garriga, la;111;7;0,31;6,31
Caldes de Montbui;143;7;0,31;4,90
Barberà del Vallès;157;7;0,31;4,46
Cornellà de Llobregat;541;7;0,31;1,29
Igualada;617;7;0,31;1,13
Esparreguera;173;6;0,26;3,47
Viladecans;287;6;0,26;2,09
Calella;353;6;0,26;1,70
Vilassar de Mar;213;6;0,26;2,82
Sant Andreu de Llavaneres;68;6;0,26;8,82
Sant Vicenç de Castellet;126;5;0,22;3,97
Santa Maria de Martorelles;8;5;0,22;62,50
Matadepera;89;5;0,22;5,62
Sant Feliu de Llobregat;235;5;0,22;2,13
Bigues i Riells del Fai;36;5;0,22;13,89
Cubelles;94;5;0,22;5,32
Ametlla del Vallès, l';55;4;0,18;7,27
Santa Perpètua de Mogoda;121;4;0,18;3,31
Moià;27;4;0,18;14,81
Sant Adrià de Besòs;278;4;0,18;1,44
Corbera de Llobregat;61;4;0,18;6,56
Masnou, el;284;4;0,18;1,41
Cabrils;44;4;0,18;9,09
Pineda de Mar;308;4;0,18;1,30
Masies de Voltregà, les;20;4;0,18;20,00
Resta de municipis;10407;136;5,99;0,00
Província: Barcelona;111649;2272;100,00;2,03

