Població resident a l'estranger per països. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d17&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,468,24.26,1.38
Germany,356,18.46,1.91
Switzerland,301,15.60,2.22
United Kingdom,235,12.18,1.69
Andorra,160,8.29,1.11
Belgium,154,7.98,1.75
Italy,64,3.32,1.33
Netherlands,44,2.28,1.10
Ireland,25,1.30,2.38
Sweden,21,1.09,1.60
Austria,19,0.98,2.25
Portugal,17,0.88,2.04
Luxembourg,12,0.62,2.02
Denmark,11,0.57,1.32
Greece,7,0.36,4.29
Finland,6,0.31,1.67
Czech Republic,6,0.31,3.02
Rusia,4,0.21,2.31
Turkey,4,0.21,1.02
Resta de països,15,078,..
Total continent,1929,100.00,..

