Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d11&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;4;12;4,88;0,16
De 5 a 9 anys;7;6;13;5,28;0,18
De 10 a 14 anys;12;9;21;8,54;0,29
De 15 a 19 anys;4;6;10;4,07;0,14
De 20 a 24 anys;11;8;19;7,72;0,26
De 25 a 29 anys;5;5;10;4,07;0,14
De 30 a 34 anys;10;13;23;9,35;0,31
De 35 a 39 anys;13;5;18;7,32;0,25
De 40 a 44 anys;16;9;25;10,16;0,34
De 45 a 49 anys;14;7;21;8,54;0,29
De 50 a 54 anys;12;6;18;7,32;0,25
De 55 a 59 anys;4;4;8;3,25;0,11
De 60 a 64 anys;..;..;12;4,88;0,16
De 65 a 69 anys;..;..;8;3,25;0,11
De 70 a 74 anys;..;..;6;2,44;0,08
De 75 a 79 anys;6;6;12;4,88;0,16
De 80 a 84 anys;..;..;4;1,63;0,05
85 o més anys;..;..;6;2,44;0,08
Total;145;101;246;100,00;3,36
%;58,94;41,06;100,00;;

