Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c5
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,436,425,861,7.15,5.28
De 5 a 9 anys,705,610,1315,10.92,8.07
De 10 a 14 anys,823,712,1535,12.75,9.42
De 15 a 19 anys,808,738,1546,12.84,9.49
De 20 a 24 anys,460,429,889,7.38,5.46
De 25 a 29 anys,302,346,648,5.38,3.98
De 30 a 34 anys,260,331,591,4.91,3.63
De 35 a 39 anys,254,335,589,4.89,3.61
De 40 a 44 anys,312,357,669,5.56,4.11
De 45 a 49 anys,496,330,826,6.86,5.07
De 50 a 54 anys,502,263,765,6.35,4.69
De 55 a 59 anys,382,203,585,4.86,3.59
De 60 a 64 anys,237,145,382,3.17,2.34
De 65 a 69 anys,165,96,261,2.17,1.60
De 70 a 74 anys,98,62,160,1.33,0.98
De 75 a 79 anys,68,55,123,1.02,0.75
De 80 a 84 anys,36,36,72,0.60,0.44
85 o més anys,102,121,223,1.85,1.37
Total,6446,5594,12040,100.00,73.89
%,53.54,46.46,100.00,,

