Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;172;169;341;5,17;0,21
De 5 a 9 anys;259;285;544;8,25;0,33
De 10 a 14 anys;399;367;766;11,62;0,47
De 15 a 19 anys;416;386;802;12,16;0,49
De 20 a 24 anys;401;393;794;12,04;0,48
De 25 a 29 anys;195;196;391;5,93;0,24
De 30 a 34 anys;83;123;206;3,12;0,13
De 35 a 39 anys;173;239;412;6,25;0,25
De 40 a 44 anys;261;302;563;8,54;0,34
De 45 a 49 anys;246;256;502;7,61;0,31
De 50 a 54 anys;202;159;361;5,48;0,22
De 55 a 59 anys;143;144;287;4,35;0,17
De 60 a 64 anys;124;113;237;3,59;0,14
De 65 a 69 anys;70;92;162;2,46;0,10
De 70 a 74 anys;44;41;85;1,29;0,05
De 75 a 79 anys;26;30;56;0,85;0,03
De 80 a 84 anys;23;10;33;0,50;0,02
85 o més anys;14;37;51;0,77;0,03
Total;3251;3342;6593;100,00;4,02
%;49,31;50,69;100,00;;

