Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d07&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2680;172;67,19;6,42
Sant Vicenç de Castellet;226;11;4,30;4,87
Cardona;195;10;3,91;5,13
Artés;95;9;3,52;9,47
Navàs;113;9;3,52;7,96
Sant Joan de Vilatorrada;108;8;3,12;7,41
Sallent;311;7;2,73;2,25
Castellbell i el Vilar;127;5;1,95;3,94
Sant Fruitós de Bages;123;5;1,95;4,07
Súria;165;4;1,56;2,42
Resta de municipis;681;16;6,25;0,00
Bages;4824;256;100,00;5,31

