Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d08&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;20;43;2,63;0,78
De 5 a 9 anys;35;51;86;5,27;1,57
De 10 a 14 anys;64;59;123;7,53;2,24
De 15 a 19 anys;44;61;105;6,43;1,91
De 20 a 24 anys;54;60;114;6,98;2,08
De 25 a 29 anys;49;44;93;5,70;1,70
De 30 a 34 anys;58;56;114;6,98;2,08
De 35 a 39 anys;57;55;112;6,86;2,04
De 40 a 44 anys;66;49;115;7,04;2,10
De 45 a 49 anys;58;49;107;6,55;1,95
De 50 a 54 anys;59;49;108;6,61;1,97
De 55 a 59 anys;47;53;100;6,12;1,82
De 60 a 64 anys;45;42;87;5,33;1,59
De 65 a 69 anys;28;33;61;3,74;1,11
De 70 a 74 anys;32;36;68;4,16;1,24
De 75 a 79 anys;22;27;49;3,00;0,89
De 80 a 84 anys;23;21;44;2,69;0,80
85 o més anys;52;52;104;6,37;1,90
Total;816;817;1633;100,00;29,77
%;49,97;50,03;100,00;;

