Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d38&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1528;29;1,90;-1;-3,33
2023;1481;30;2,03;0;0,00
2022;1421;30;2,11;0;0,00
2021;1364;30;2,20;1;3,45
2020;1306;29;2,22;-1;-3,33
2019;1245;30;2,41;0;0,00
2018;1179;30;2,54;-3;-9,09
2017;1099;33;3,00;1;3,12
2016;1007;32;3,18;0;0,00
2015;896;32;3,57;2;6,67
2014;830;30;3,61;1;3,45
2013;770;29;3,77;3;11,54
2012;700;26;3,71;5;23,81
2011;613;21;3,43;7;50,00
2010;582;14;2,41;1;7,69
2009;538;13;2,42;..;..

