Població resident a l'estranger per països. 2019
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c6&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Senegal;56;22,95;9,26
Marroc, el;43;17,62;3,19
Gàmbia;37;15,16;3,81
Algèria;16;6,56;17,78
Mali;15;6,15;10,64
Guinea;12;4,92;17,39
Guinea Equatorial;12;4,92;4,35
Líbia;11;4,51;50,00
Egipte;8;3,28;7,27
Burkina Faso;4;1,64;25,00
Cap Verd;4;1,64;19,05
Sud-àfrica;4;1,64;1,46
Resta de països;22;9,02;..
Total continent;244;100,00;..

