Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d314&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;1544;80,17;0,82
Comarques Gironines;20681;42;2,18;0,20
Camp de Tarragona;13386;119;6,18;0,89
Terres de l'Ebre;4179;4;0,21;0,10
Ponent;10714;156;8,10;1,46
Comarques Centrals;9698;27;1,40;0,28
Alt Pirineu i Aran;7357;11;0,57;0,15
Penedès;10068;23;1,19;0,23
Total;264034;1926;100,00;0,73

