Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c7&res=c8&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;11;18;15,13;0,13
De 5 a 9 anys;13;13;26;21,85;0,19
De 10 a 14 anys;13;13;26;21,85;0,19
De 15 a 19 anys;4;8;12;10,08;0,09
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;4,20;0,04
De 45 a 49 anys;..;..;7;5,88;0,05
De 50 a 54 anys;..;..;10;8,40;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;5;4,20;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;62;57;119;100,00;0,88
%;52,10;47,90;100,00;;

