Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Segrià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=d33&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,65;0,05
De 10 a 14 anys;..;..;10;6,62;0,13
De 15 a 19 anys;8;7;15;9,93;0,19
De 20 a 24 anys;12;7;19;12,58;0,25
De 25 a 29 anys;..;..;13;8,61;0,17
De 30 a 34 anys;6;4;10;6,62;0,13
De 35 a 39 anys;4;6;10;6,62;0,13
De 40 a 44 anys;6;6;12;7,95;0,15
De 45 a 49 anys;..;..;7;4,64;0,09
De 50 a 54 anys;..;..;7;4,64;0,09
De 55 a 59 anys;4;4;8;5,30;0,10
De 60 a 64 anys;6;7;13;8,61;0,17
De 65 a 69 anys;4;4;8;5,30;0,10
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;3,97;0,08
Total;66;85;151;100,00;1,95
%;43,71;56,29;100,00;;

