Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;82;52;134;6,27;0,08
De 5 a 9 anys;80;70;150;7,02;0,09
De 10 a 14 anys;83;81;164;7,67;0,10
De 15 a 19 anys;64;72;136;6,36;0,08
De 20 a 24 anys;63;55;118;5,52;0,07
De 25 a 29 anys;57;80;137;6,41;0,08
De 30 a 34 anys;81;87;168;7,86;0,10
De 35 a 39 anys;105;103;208;9,73;0,13
De 40 a 44 anys;93;131;224;10,48;0,14
De 45 a 49 anys;87;142;229;10,72;0,14
De 50 a 54 anys;49;111;160;7,49;0,10
De 55 a 59 anys;48;59;107;5,01;0,07
De 60 a 64 anys;24;45;69;3,23;0,04
De 65 a 69 anys;14;20;34;1,59;0,02
De 70 a 74 anys;17;14;31;1,45;0,02
De 75 a 79 anys;14;12;26;1,22;0,02
De 80 a 84 anys;16;7;23;1,08;0,01
85 o més anys;8;11;19;0,89;0,01
Total;985;1152;2137;100,00;1,30
%;46,09;53,91;100,00;;

