Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Western Africa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c9&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3004,254,37.63,8.46
Mollet del Vallès,1667,207,30.67,12.42
"Franqueses del Vallès, les",358,56,8.30,15.64
Canovelles,536,51,7.56,9.51
"Llagosta, la",274,20,2.96,7.30
Caldes de Montbui,454,18,2.67,3.96
Parets del Vallès,272,18,2.67,6.62
Sant Celoni,478,15,2.22,3.14
Santa Maria de Palautordera,164,14,2.07,8.54
Montornès del Vallès,496,10,1.48,2.02
"Roca del Vallès, la",127,4,0.59,3.15
Resta de municipis,2418,8,1.19,0.00
Vallès Oriental,10248,675,100.00,6.59

