Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d21&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,54,105,2.36,0.86
De 5 a 9 anys,119,94,213,4.79,1.75
De 10 a 14 anys,165,132,297,6.67,2.44
De 15 a 19 anys,163,141,304,6.83,2.50
De 20 a 24 anys,131,147,278,6.25,2.29
De 25 a 29 anys,122,140,262,5.89,2.15
De 30 a 34 anys,120,128,248,5.57,2.04
De 35 a 39 anys,141,146,287,6.45,2.36
De 40 a 44 anys,174,180,354,7.95,2.91
De 45 a 49 anys,210,143,353,7.93,2.90
De 50 a 54 anys,167,172,339,7.62,2.79
De 55 a 59 anys,140,121,261,5.86,2.15
De 60 a 64 anys,115,92,207,4.65,1.70
De 65 a 69 anys,109,96,205,4.61,1.69
De 70 a 74 anys,101,107,208,4.67,1.71
De 75 a 79 anys,82,78,160,3.59,1.32
De 80 a 84 anys,61,61,122,2.74,1.00
85 o més anys,109,139,248,5.57,2.04
Total,2280,2171,4451,100.00,36.59
%,51.22,48.78,100.00,,

