Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Norte
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d11&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;15;44;5,24;0,35
De 5 a 9 anys;36;30;66;7,86;0,52
De 10 a 14 anys;35;35;70;8,33;0,55
De 15 a 19 anys;16;10;26;3,10;0,20
De 20 a 24 anys;21;21;42;5,00;0,33
De 25 a 29 anys;24;26;50;5,95;0,39
De 30 a 34 anys;48;48;96;11,43;0,75
De 35 a 39 anys;54;62;116;13,81;0,91
De 40 a 44 anys;44;66;110;13,10;0,86
De 45 a 49 anys;34;30;64;7,62;0,50
De 50 a 54 anys;25;26;51;6,07;0,40
De 55 a 59 anys;17;19;36;4,29;0,28
De 60 a 64 anys;14;7;21;2,50;0,16
De 65 a 69 anys;9;9;18;2,14;0,14
De 70 a 74 anys;..;..;5;0,60;0,04
De 75 a 79 anys;..;..;7;0,83;0,05
De 80 a 84 anys;4;4;8;0,95;0,06
85 o més anys;5;5;10;1,19;0,08
Total;423;417;840;100,00;6,59
%;50,36;49,64;100,00;;

