Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d09&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,49,1.43,1,2.08
2023,3183,48,1.51,0,0.00
2022,3018,48,1.59,2,4.35
2021,2786,46,1.65,-1,-2.13
2020,2678,47,1.76,-1,-2.08
2019,2513,48,1.91,1,2.13
2018,2394,47,1.96,1,2.17
2017,2187,46,2.10,2,4.55
2016,2042,44,2.15,1,2.33
2015,1885,43,2.28,0,0.00
2014,1740,43,2.47,3,7.50
2013,1622,40,2.47,1,2.56
2012,1520,39,2.57,2,5.41
2011,1423,37,2.60,-1,-2.63
2010,1320,38,2.88,16,72.73
2009,1246,22,1.77,..,..

