Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d33&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;527;50,38;2,60
Veneçuela;148;14,15;1,39
Brasil;146;13,96;1,59
Xile;97;9,27;1,74
Bolívia;39;3,73;3,74
Colòmbia;29;2,77;1,18
Perú;26;2,49;1,23
Uruguai;21;2,01;0,80
Equador;11;1,05;0,51
Resta de països;2;0,19;..
Total subcontinent;1046;100,00;..

