Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d02
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,1749,22.72,82,4.92
2023,7343,1667,22.70,6,0.36
2022,7179,1661,23.14,23,1.40
2021,6806,1638,24.07,23,1.42
2020,6637,1615,24.33,48,3.06
2019,6240,1567,25.11,29,1.89
2018,5843,1538,26.32,85,5.85
2017,5491,1453,26.46,70,5.06
2016,5150,1383,26.85,107,8.39
2015,4845,1276,26.34,67,5.54
2014,4497,1209,26.88,90,8.04
2013,4214,1119,26.55,106,10.46
2012,3814,1013,26.56,80,8.57
2011,3470,933,26.89,98,11.74
2010,3152,835,26.49,94,12.69
2009,2878,741,25.75,..,..

