Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d37&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,8,7.08,2.62
De 10 a 14 anys,6,4,10,8.85,3.28
De 15 a 19 anys,..,..,6,5.31,1.97
De 20 a 24 anys,..,..,5,4.42,1.64
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,4,3.54,1.31
De 45 a 49 anys,..,..,8,7.08,2.62
De 50 a 54 anys,..,..,9,7.96,2.95
De 55 a 59 anys,..,..,6,5.31,1.97
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,4.42,1.64
De 70 a 74 anys,..,..,6,5.31,1.97
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,3.54,1.31
85 o més anys,17,9,26,23.01,8.52
Total,63,50,113,100.00,37.05
%,55.75,44.25,100.00,,

