Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d11&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;51;50;101;8,05;0,62
De 5 a 9 anys;67;48;115;9,16;0,70
De 10 a 14 anys;56;60;116;9,24;0,71
De 15 a 19 anys;37;34;71;5,66;0,43
De 20 a 24 anys;21;26;47;3,75;0,29
De 25 a 29 anys;39;58;97;7,73;0,59
De 30 a 34 anys;46;70;116;9,24;0,71
De 35 a 39 anys;61;70;131;10,44;0,80
De 40 a 44 anys;96;102;198;15,78;1,21
De 45 a 49 anys;68;77;145;11,55;0,89
De 50 a 54 anys;38;21;59;4,70;0,36
De 55 a 59 anys;11;12;23;1,83;0,14
De 60 a 64 anys;9;4;13;1,04;0,08
De 65 a 69 anys;..;..;8;0,64;0,05
De 70 a 74 anys;..;..;6;0,48;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,40;0,03
Total;611;644;1255;100,00;7,66
%;48,69;51,31;100,00;;

