Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Bolivia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,80,74,154,5.01,0.05
De 5 a 9 anys,240,220,460,14.95,0.16
De 10 a 14 anys,210,197,407,13.23,0.14
De 15 a 19 anys,193,169,362,11.77,0.13
De 20 a 24 anys,140,140,280,9.10,0.10
De 25 a 29 anys,47,43,90,2.93,0.03
De 30 a 34 anys,67,115,182,5.92,0.06
De 35 a 39 anys,121,162,283,9.20,0.10
De 40 a 44 anys,105,109,214,6.96,0.08
De 45 a 49 anys,78,75,153,4.97,0.05
De 50 a 54 anys,45,59,104,3.38,0.04
De 55 a 59 anys,49,47,96,3.12,0.03
De 60 a 64 anys,41,47,88,2.86,0.03
De 65 a 69 anys,35,22,57,1.85,0.02
De 70 a 74 anys,23,11,34,1.11,0.01
De 75 a 79 anys,21,9,30,0.98,0.01
De 80 a 84 anys,15,9,24,0.78,<0.01
85 o més anys,33,25,58,1.89,0.02
Total,1543,1533,3076,100.00,1.08
%,50.16,49.84,100.00,,

