Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d27&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,49;0,54
De 5 a 9 anys;..;..;11;6,40;0,99
De 10 a 14 anys;..;..;7;4,07;0,63
De 15 a 19 anys;5;5;10;5,81;0,90
De 20 a 24 anys;..;..;7;4,07;0,63
De 25 a 29 anys;..;..;4;2,33;0,36
De 30 a 34 anys;7;7;14;8,14;1,26
De 35 a 39 anys;4;10;14;8,14;1,26
De 40 a 44 anys;8;8;16;9,30;1,44
De 45 a 49 anys;6;9;15;8,72;1,35
De 50 a 54 anys;..;..;8;4,65;0,72
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;4;7;11;6,40;0,99
De 65 a 69 anys;..;..;8;4,65;0,72
De 70 a 74 anys;5;7;12;6,98;1,08
De 75 a 79 anys;6;8;14;8,14;1,26
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;5,23;0,81
Total;72;100;172;100,00;15,52
%;41,86;58,14;100,00;;

