Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,211,129,340,12.50,0.15
De 5 a 9 anys,317,202,519,19.09,0.24
De 10 a 14 anys,279,164,443,16.29,0.20
De 15 a 19 anys,154,99,253,9.30,0.11
De 20 a 24 anys,41,42,83,3.05,0.04
De 25 a 29 anys,49,36,85,3.13,0.04
De 30 a 34 anys,44,50,94,3.46,0.04
De 35 a 39 anys,86,57,143,5.26,0.06
De 40 a 44 anys,87,77,164,6.03,0.07
De 45 a 49 anys,93,55,148,5.44,0.07
De 50 a 54 anys,97,50,147,5.41,0.07
De 55 a 59 anys,57,39,96,3.53,0.04
De 60 a 64 anys,41,21,62,2.28,0.03
De 65 a 69 anys,27,16,43,1.58,0.02
De 70 a 74 anys,22,11,33,1.21,0.01
De 75 a 79 anys,11,17,28,1.03,0.01
De 80 a 84 anys,7,13,20,0.74,<0.01
85 o més anys,7,11,18,0.66,<0.01
Total,1630,1089,2719,100.00,1.23
%,59.95,40.05,100.00,,

