Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;27199;56,76;15,66
Badalona;7746;2218;4,63;28,63
Hospitalet de Llobregat, l';8994;1966;4,10;21,86
Santa Coloma de Gramenet;4483;1673;3,49;37,32
Sabadell;7697;1588;3,31;20,63
Terrassa;8026;1341;2,80;16,71
Mataró;4424;867;1,81;19,60
Sant Cugat del Vallès;3287;759;1,58;23,09
Granollers;3600;743;1,55;20,64
Castelldefels;2373;502;1,05;21,15
Cornellà de Llobregat;2451;455;0,95;18,56
Rubí;2084;343;0,72;16,46
Sant Boi de Llobregat;1898;327;0,68;17,23
Esplugues de Llobregat;1496;311;0,65;20,79
Pineda de Mar;1045;299;0,62;28,61
Cerdanyola del Vallès;1332;288;0,60;21,62
Martorell;1340;263;0,55;19,63
Mollet del Vallès;2134;251;0,52;11,76
Calella;1124;236;0,49;21,00
Gavà;1292;231;0,48;17,88
Ripollet;816;230;0,48;28,19
Premià de Mar;1070;208;0,43;19,44
Prat de Llobregat, el;1365;202;0,42;14,80
Sant Adrià de Besòs;744;201;0,42;27,02
Montcada i Reixac;725;195;0,41;26,90
Canovelles;640;169;0,35;26,41
Viladecans;1323;167;0,35;12,62
Malgrat de Mar;585;165;0,34;28,21
Sant Feliu de Llobregat;1010;162;0,34;16,04
Sant Joan Despí;736;143;0,30;19,43
Barberà del Vallès;487;132;0,28;27,10
Vilassar de Mar;584;132;0,28;22,60
Sant Just Desvern;630;129;0,27;20,48
Masnou, el;699;119;0,25;17,02
Cardedeu;383;112;0,23;29,24
Arenys de Mar;609;110;0,23;18,06
Santa Perpètua de Mogoda;513;109;0,23;21,25
Sant Andreu de la Barca;689;108;0,23;15,67
Caldes de Montbui;476;103;0,21;21,64
Sant Celoni;573;103;0,21;17,98
Molins de Rei;611;101;0,21;16,53
Franqueses del Vallès, les;441;101;0,21;22,90
Alella;348;98;0,20;28,16
Sant Quirze del Vallès;376;96;0,20;25,53
Canet de Mar;539;96;0,20;17,81
Garriga, la;431;91;0,19;21,11
Matadepera;274;87;0,18;31,75
Esparreguera;596;85;0,18;14,26
Premià de Dalt;257;82;0,17;31,91
Sant Vicenç dels Horts;455;81;0,17;17,80
Llagosta, la;368;77;0,16;20,92
Tordera;285;77;0,16;27,02
Castellar del Vallès;387;74;0,15;19,12
Montornès del Vallès;613;69;0,14;11,26
Olesa de Montserrat;679;68;0,14;10,01
Sant Andreu de Llavaneres;277;59;0,12;21,30
Parets del Vallès;311;58;0,12;18,65
Sant Feliu de Codines;192;58;0,12;30,21
Begues;167;52;0,11;31,14
Teià;155;52;0,11;33,55
Ametlla del Vallès, l';196;51;0,11;26,02
Santa Maria de Palautordera;206;50;0,10;24,27
Cabrils;181;50;0,10;27,62
Sant Pol de Mar;238;48;0,10;20,17
Lliçà d'Amunt;150;47;0,10;31,33
Corbera de Llobregat;310;47;0,10;15,16
Argentona;243;39;0,08;16,05
Montgat;281;39;0,08;13,88
Sant Antoni de Vilamajor;109;38;0,08;34,86
Badia del Vallès;140;38;0,08;27,14
Vilassar de Dalt;189;38;0,08;20,11
Vallirana;263;37;0,08;14,07
Pallejà;205;37;0,08;18,05
Bigues i Riells del Fai;127;36;0,08;28,35
Llinars del Vallès;214;35;0,07;16,36
Sant Fost de Campsentelles;118;35;0,07;29,66
Palau-solità i Plegamans;188;33;0,07;17,55
Santa Coloma de Cervelló;122;33;0,07;27,05
Arenys de Munt;162;31;0,06;19,14
Sant Vicenç de Montalt;130;31;0,06;23,85
Moià;124;30;0,06;24,19
Abrera;275;30;0,06;10,91
Tiana;194;30;0,06;15,46
Montmeló;152;29;0,06;19,08
Castellbisbal;154;28;0,06;18,18
Martorelles;98;27;0,06;27,55
Viladecavalls;106;26;0,05;24,53
Palafolls;140;26;0,05;18,57
Collbató;79;24;0,05;30,38
Cabrera de Mar;107;23;0,05;21,50
Roca del Vallès, la;136;22;0,05;16,18
Sant Climent de Llobregat;43;22;0,05;51,16
Polinyà;57;21;0,04;36,84
Caldes d'Estrac;108;21;0,04;19,44
Santa Susanna;62;21;0,04;33,87
Sentmenat;118;20;0,04;16,95
Sant Esteve Sesrovires;131;20;0,04;15,27
Santa Eulàlia de Ronçana;99;19;0,04;19,19
Vacarisses;79;19;0,04;24,05
Cervelló;200;19;0,04;9,50
Papiol, el;107;19;0,04;17,76
Dosrius;49;17;0,04;34,69
Sant Cebrià de Vallalta;68;16;0,03;23,53
Lliçà de Vall;62;14;0,03;22,58
Aiguafreda;48;12;0,03;25,00
Castellterçol;89;12;0,03;13,48
Cànoves i Samalús;41;12;0,03;29,27
Vallromanes;48;10;0,02;20,83
Figaró-Montmany;39;10;0,02;25,64
Vilanova del Vallès;42;10;0,02;23,81
Sant Llorenç Savall;36;10;0,02;27,78
Torrelles de Llobregat;87;9;0,02;10,34
Ullastrell;17;7;0,01;41,18
Santa Maria d'Oló;15;6;0,01;40,00
Gualba;32;5;0,01;15,62
Vallgorguina;23;5;0,01;21,74
Sant Pere de Vilamajor;51;5;0,01;9,80
Rellinars;9;5;0,01;55,56
Castellcir;12;5;0,01;41,67
Sant Quirze Safaja;13;5;0,01;38,46
Estany, l';78;5;0,01;6,41
Monistrol de Calders;16;5;0,01;31,25
Palma de Cervelló, la;44;5;0,01;11,36
Sant Iscle de Vallalta;41;5;0,01;12,20
Collsuspina;7;4;<0,01;57,14
Castellví de Rosanes;20;4;<0,01;20,00
Resta de municipis;140;9;0,02;0,00
Metropolità;270399;47922;100,00;17,72

