Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d33&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,5160,2784,81.00,53.95
Almacelles,144,84,2.44,58.33
Almenar,114,55,1.60,48.25
Alfarràs,92,47,1.37,51.09
"Granja d'Escarp, la",64,45,1.31,70.31
Alguaire,66,43,1.25,65.15
Alpicat,71,40,1.16,56.34
Alcarràs,84,39,1.13,46.43
Seròs,56,26,0.76,46.43
Alcoletge,36,22,0.64,61.11
Vilanova de la Barca,28,19,0.55,67.86
Rosselló,30,19,0.55,63.33
Aitona,26,18,0.52,69.23
Torrefarrera,29,16,0.47,55.17
Torres de Segre,63,15,0.44,23.81
Maials,49,12,0.35,24.49
Benavent de Segrià,14,12,0.35,85.71
Albatàrrec,26,11,0.32,42.31
Torrebesses,13,11,0.32,84.62
Soses,21,11,0.32,52.38
Llardecans,51,11,0.32,21.57
Corbins,12,11,0.32,91.67
Vilanova de Segrià,13,10,0.29,76.92
Artesa de Lleida,21,10,0.29,47.62
"Alamús, els",17,9,0.26,52.94
Almatret,50,9,0.26,18.00
Puigverd de Lleida,23,7,0.20,30.43
Massalcoreig,14,7,0.20,50.00
Montoliu de Lleida,9,5,0.15,55.56
Gimenells i el Pla de la Font,5,5,0.15,100.00
Sarroca de Lleida,5,5,0.15,100.00
"Portella, la",36,5,0.15,13.89
Sunyer,4,4,0.12,100.00
Resta de municipis,23,10,0.29,0.00
Segrià,6469,3437,100.00,53.13

