Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c6&res=c1&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,98236,124,58.77,0.13
"Hospitalet de Llobregat, l'",2862,20,9.48,0.70
Terrassa,3308,10,4.74,0.30
Sant Boi de Llobregat,606,6,2.84,0.99
Sabadell,3751,4,1.90,0.11
Santa Perpètua de Mogoda,155,4,1.90,2.58
Badalona,3228,4,1.90,0.12
Resta de municipis,21677,39,18.48,0.00
Metropolità,133823,211,100.00,0.16

