Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c6&res=c1
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;324;0,12;-23;-6,63
2023;256633;347;0,14;-2;-0,57
2022;249449;349;0,14;17;5,12
2021;238306;332;0,14;2;0,61
2020;232453;330;0,14;-10;-2,94
2019;222734;340;0,15;25;7,94
2018;213842;315;0,15;31;10,92
2017;201654;284;0,14;21;7,98
2016;187951;263;0,14;13;5,20
2015;173050;250;0,14;19;8,23
2014;158671;231;0,15;12;5,48
2013;146049;219;0,15;8;3,79
2012;133654;211;0,16;26;14,05
2011;122992;185;0,15;-3;-1,60
2010;112502;188;0,17;24;14,63
2009;103269;164;0,16;..;..

