Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,64,46,110,10.89,0.07
De 5 a 9 anys,61,50,111,10.99,0.07
De 10 a 14 anys,49,40,89,8.81,0.06
De 15 a 19 anys,38,37,75,7.43,0.05
De 20 a 24 anys,35,35,70,6.93,0.04
De 25 a 29 anys,35,34,69,6.83,0.04
De 30 a 34 anys,50,43,93,9.21,0.06
De 35 a 39 anys,53,39,92,9.11,0.06
De 40 a 44 anys,41,36,77,7.62,0.05
De 45 a 49 anys,26,30,56,5.54,0.04
De 50 a 54 anys,20,26,46,4.55,0.03
De 55 a 59 anys,22,18,40,3.96,0.03
De 60 a 64 anys,30,13,43,4.26,0.03
De 65 a 69 anys,..,..,13,1.29,<0.01
De 70 a 74 anys,7,4,11,1.09,<0.01
De 75 a 79 anys,..,..,10,0.99,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,0.40,<0.01
Total,547,463,1010,100.00,0.65
%,54.16,45.84,100.00,,

