Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d36&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;25;48;6,27;0,49
De 5 a 9 anys;30;38;68;8,89;0,70
De 10 a 14 anys;48;54;102;13,33;1,05
De 15 a 19 anys;38;29;67;8,76;0,69
De 20 a 24 anys;22;22;44;5,75;0,45
De 25 a 29 anys;20;20;40;5,23;0,41
De 30 a 34 anys;24;21;45;5,88;0,46
De 35 a 39 anys;27;24;51;6,67;0,52
De 40 a 44 anys;37;30;67;8,76;0,69
De 45 a 49 anys;48;46;94;12,29;0,96
De 50 a 54 anys;44;26;70;9,15;0,72
De 55 a 59 anys;18;10;28;3,66;0,29
De 60 a 64 anys;4;9;13;1,70;0,13
De 65 a 69 anys;..;..;6;0,78;0,06
De 70 a 74 anys;..;..;8;1,05;0,08
De 75 a 79 anys;..;..;5;0,65;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,78;0,06
Total;396;369;765;100,00;7,85
%;51,76;48,24;100,00;;

