Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=d34&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;66;1,14;10;17,86
2023;5444;56;1,03;7;14,29
2022;5313;49;0,92;7;16,67
2021;5004;42;0,84;2;5,00
2020;4791;40;0,83;4;11,11
2019;4498;36;0,80;-3;-7,69
2018;4170;39;0,94;7;21,88
2017;3757;32;0,85;-4;-11,11
2016;3371;36;1,07;-1;-2,70
2015;3027;37;1,22;1;2,78
2014;2682;36;1,34;6;20,00
2013;2383;30;1,26;6;25,00
2012;2119;24;1,13;4;20,00
2011;1913;20;1,05;0;0,00
2010;1721;20;1,16;2;11,11
2009;1595;18;1,13;..;..

