Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d01&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;60;4,16;1;1,69
2023;1374;59;4,29;1;1,72
2022;1353;58;4,29;8;16,00
2021;1271;50;3,93;-4;-7,41
2020;1239;54;4,36;2;3,85
2019;1217;52;4,27;1;1,96
2018;1175;51;4,34;-3;-5,56
2017;1115;54;4,84;7;14,89
2016;1030;47;4,56;6;14,63
2015;958;41;4,28;1;2,50
2014;862;40;4,64;2;5,26
2013;781;38;4,87;1;2,70
2012;700;37;5,29;0;0,00
2011;642;37;5,76;4;12,12
2010;569;33;5,80;4;13,79
2009;536;29;5,41;..;..

