Població resident a l'estranger per països. 2014
Lloc de residència:  África
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d40&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;70;31,11;9,22
Sudáfrica;32;14,22;11,23
Guinea Ecuatorial;25;11,11;12,95
Senegal;16;7,11;12,21
Egipto;14;6,22;11,97
Gambia;8;3,56;2,89
Nigeria;6;2,67;28,57
Angola;5;2,22;14,29
Guinea;5;2,22;33,33
Malawi;4;1,78;80,00
República Unida de Tanzanía;4;1,78;18,18
Resta de països;36;16,00;..
Total continent;225;100,00;..

