Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d34&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,119,106,225,9.40,5.00
De 5 a 9 anys,133,103,236,9.86,5.25
De 10 a 14 anys,114,95,209,8.73,4.65
De 15 a 19 anys,93,83,176,7.35,3.91
De 20 a 24 anys,66,64,130,5.43,2.89
De 25 a 29 anys,97,62,159,6.64,3.53
De 30 a 34 anys,59,78,137,5.72,3.05
De 35 a 39 anys,80,79,159,6.64,3.53
De 40 a 44 anys,92,101,193,8.06,4.29
De 45 a 49 anys,91,79,170,7.10,3.78
De 50 a 54 anys,107,83,190,7.94,4.22
De 55 a 59 anys,56,38,94,3.93,2.09
De 60 a 64 anys,40,39,79,3.30,1.76
De 65 a 69 anys,31,22,53,2.21,1.18
De 70 a 74 anys,25,23,48,2.01,1.07
De 75 a 79 anys,14,25,39,1.63,0.87
De 80 a 84 anys,23,21,44,1.84,0.98
85 o més anys,26,27,53,2.21,1.18
Total,1266,1128,2394,100.00,53.22
%,52.88,47.12,100.00,,

