Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kenya
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d221&res=d13&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;36;0,02;12;50,00
2023;185848;24;0,01;-5;-17,24
2022;181038;29;0,02;2;7,41
2021;173853;27;0,02;-3;-10,00
2020;170352;30;0,02;-10;-25,00
2019;164119;40;0,02;-4;-9,09
2018;158715;44;0,03;1;2,33
2017;150790;43;0,03;5;13,16
2016;141976;38;0,03;9;31,03
2015;132594;29;0,02;0;0,00
2014;123046;29;0,02;0;0,00
2013;114406;29;0,03;-1;-3,33
2012;105652;30;0,03;0;0,00
2011;97358;30;0,03;9;42,86
2010;88975;21;0,02;3;16,67
2009;81488;18;0,02;..;..

