Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d32&t=2013
Categoria;Población residente en el extranjero;% vert.
Cervera;115;41,97
Guissona;44;16,06
Sant Guim de Freixenet;18;6,57
Plans de Sió, els;17;6,20
Sanaüja;13;4,74
Ribera d'Ondara;10;3,65
Torrefeta i Florejacs;9;3,28
Oluges, les;8;2,92
Sant Ramon;7;2,55
Estaràs;6;2,19
Montoliu de Segarra;6;2,19
Montornès de Segarra;5;1,82
Resta de municipis;16;5,84
Segarra;274;100,00

