Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d23&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;411;85;32,95;20,68
Artesa de Segre;143;44;17,05;30,77
Ponts;57;22;8,53;38,60
Baronia de Rialb, la;16;11;4,26;68,75
Foradada;20;9;3,49;45,00
Vilanova de Meià;40;8;3,10;20,00
Bellcaire d'Urgell;43;8;3,10;18,60
Térmens;37;7;2,71;18,92
Menàrguens;58;7;2,71;12,07
Ivars de Noguera;14;7;2,71;50,00
Cubells;53;7;2,71;13,21
Preixens;15;6;2,33;40,00
Penelles;15;6;2,33;40,00
Camarasa;58;6;2,33;10,34
Albesa;24;4;1,55;16,67
Resta de municipis;397;21;8,14;0,00
Noguera;1401;258;100,00;18,42

